Subject,Start Date,Start Time,Location,Description
ROL U14: Tournoi de Pornic,2024-05-19,07:00,"",https://rolu14.yaentrainement.fr/events/18189497
ROL U14: Entrainement,2024-05-20,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304181
ROL U14: entrainement,2024-05-22,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304196
ROL U14: Entrainement,2024-05-25,10:30,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304204
ROL U14: Entrainement,2024-05-27,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304182
ROL U14: entrainement,2024-05-29,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304197
ROL U14: Entrainement,2024-06-01,10:30,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304205
ROL U14: Entrainement,2024-06-03,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304183
ROL U14: entrainement,2024-06-05,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304198
ROL U14: Entrainement,2024-06-08,10:30,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304206
ROL U14: Entrainement,2024-06-10,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304184
ROL U14: entrainement,2024-06-12,18:00,"Stade de Kérolay, 5 Rue de l'Industrie,  56100 Lorient",https://rolu14.yaentrainement.fr/events/18304199
ROL U14: TOURNOI RCPXV,2024-06-14,13:00,"Rugby Club Paris 15, 2 Rue Louis Armand,  75015 Paris","https://rolu14.yaentrainement.fr/events/18304175  
Déplacement à Paris XV du vendredi au dimanche
Participation de 60 € demandée aux frais de covoiturage. Les enfants seront accueillis en famille"
ROL U14: Finale en Challenge de France,2024-06-15,08:15,"",https://rolu14.yaentrainement.fr/events/18189485
ROL U14: BEACH de Guidel,2024-06-29,17:00,"",https://rolu14.yaentrainement.fr/events/18189510
